"Location","Ward","Area","Intersection Type","School Type","Latitude","Longitude"
"Beechwood Ave and Sherman Ave N, Hamilton, Ontario","3","2","","Separate School","43.255004","-79.8367699"
"Blake St and Maplewood Ave, Hamilton, Ontario","3","2","","Both Public and Separate School","43.2457764","-79.8392364"
"Cannon Ave and Belmont Ave, Hamilton, Ontario","3","2","Full Signal","Public School","43.248755","-79.822825"
"Cannon St and Lottridge St N, Hamilton, Ontario","3","2","","Public School","43.2518759","-79.832672"
"Cannon St E and Gage Ave N, Hamilton, Ontario","3","2","Full Signal","Public School","43.2498495","-79.8278696"
"Cannon St E and Sanford Avenue, Hamilton, Ontario","3","2","Full Signal","Public School","43.2551814","-79.8448638"
"Cannon St E and Smith Ave, Hamilton, Ontario","3","2","","Both Public and Separate School","43.2566117","-79.8503743"
"Cannon St E and Wentworth St N, Hamilton, Ontario","3","2","Full Signal","Both Public and Separate School","43.25582","-79.8473372"
"Cumberland Ave and Norway Ave, Hamilton, Ontario","3","2","3 Way Stop","Public School","43.2428081","-79.8388595"
"Cumberland Ave and Prospect St S, Hamilton, Ontario","3","2","3 Way Stop","Both Public and Separate School","43.2418996","-79.8354946"
"Delaware Ave and Sherman Ave S, Hamilton, Ontario","3","2","","Both Public and Separate School","43.2457845","-79.8407714"
"Delaware Ave and Wentworth, Hamilton, Ontario","3","2","","Public School","43.2479789","-79.850767"
"East Ave N and King St E, Hamilton, Ontario","3","2","","Separate School","43.252934","-79.855491"
"Gage Ave N and Primrose Ave, Hamilton, Ontario","3","2","","Both Public and Separate School","43.2511848","-79.8273111"
"King St E and Lottridge, Hamilton, Ontario","3","2","","Public School","43.2504596","-79.8332837"
"Lottridge St and Rosemont Ave, Hamilton, Ontario","3","2","3 Way Stop","Public School","43.25311","-79.8321203"
"Main St E and Sherman Ave S, Hamilton, Ontario","3","2","Full Signal","Both Public and Separate School","43.2476932","-79.8399418"
"Maplewood Ave and Springer Ave, Hamilton, Ontario","3","2","","Both Public and Separate School","43.2451605","-79.8368837"
"Barton St E and Gage, Hamilton, Ontario","3","3","Full Signal","Public School","43.2538407","-79.8261766"
"Dunsmure Rd and Grosvenor N, Hamilton, Ontario","3","3","","Public School","43.2446022","-79.8200783"
"Grosvenor N and Main St E (2), Hamilton, Ontario","3","3","Mid Block","Public School","43.2428297","-79.8207639"
"King St E and Maple Ave, Hamilton, Ontario","3","3","PPS","Public School","43.2414011","-79.8222406"
"Barons Ave and Brittania Ave, Hamilton, Ontario","4","3","","Both Public and Separate School","43.2451625","-79.8038228"
"Barton St E and Brunswick St, Hamilton, Ontario","4","3","Mid Block","Public School","43.2423013","-79.7768682"
"Barton St E and Weir St N, Hamilton, Ontario","4","3","Mid Block","Public School","43.2476864","-79.7998633"
"Brampton Ave and Dunn Ave, Hamilton, Ontario","4","3","","Public School","43.2506257","-79.7774843"
"Britannia Ave and Weir St N, Hamilton, Ontario","4","3","","Public School","43.244567","-79.8011869"
"Brittania Ave and McLaren Ave, Hamilton, Ontario","4","3","","Both Public and Separate School","43.2398945","-79.7827281"
"Cannon St E and Province St N, Hamilton, Ontario","4","3","","Public School","43.246602","-79.813072"
"Central Ave and Kenilworth Ave S, Hamilton, Ontario","4","3","Full Signal","Both Public and Separate School","43.2371814","-79.811302"
"Central Ave and Parkdale Ave S, Hamilton, Ontario","4","3","Full Signal","Both Public and Separate School","43.232788","-79.7935767"
"Glenholme Ave and King St E, Hamilton, Ontario","4","3","","Both Public and Separate School","43.2302166","-79.7988213"
"King St E and Edgemont St S, Hamilton, Ontario","4","3","PPS","Both Public and Separate School","43.2374191","-79.819644"
"King St E and Wexford Ave S, Hamilton, Ontario","4","3","","Public School","43.234071","-79.815752"
"Melvin Ave and Osbourne, Hamilton, Ontario","4","3","","Public School","43.240526","-79.7765509"
"Parkdale Ave and Parkdale School, Hamilton, Ontario","4","3","","Public School","43.240564","-79.790271"
"Roxborough Ave and Strathearne Ave, Hamilton, Ontario","4","3","4 Way Stop","Public School","43.2417221","-79.798994"
"Albright Ct and Albright Rd, Hamilton, Ontario","5","3","","Public School","43.217535","-79.788809"
"Albright Rd and Harrisford Dr, Hamilton, Ontario","5","3","3 Way Stop","Both Public and Separate School","43.2190375","-79.7961383"
"Albright Rd and Mt. Albion Rd (2), Hamilton, Ontario","5","3","Full Signal","Both Public and Separate School","43.218648","-79.793722"
"Albright Rd and Nicklaus Dr, Hamilton, Ontario","5","3","3 Way Stop","Public School","43.217054","-79.786954"
"Albright Rd and Quigley Rd, Hamilton, Ontario","5","3","Full Signal","Public School","43.2161896","-79.7845774"
"Barlake and Violet, Hamilton, Ontario","5","3","3 Way Stop","Public School","43.2341373","-79.7573846"
"Bettina Ave and Lawrence Rd, Hamilton, Ontario","5","3","Mid Block","Both Public and Separate School","43.228155","-79.799114"
"Cochrane Rd and Montrose Ave, Hamilton, Ontario","5","3","","Public School","43.2254217","-79.805012"
"Delawana Dr and Jerome Cres, Hamilton, Ontario","5","3","","Public School","43.2312824","-79.7565596"
"Delawana Dr and Riverdale Dr, Hamilton, Ontario","5","3","3 Way Stop","Public School","43.2312925","-79.7575553"
"Greenhill and Mt. Albion, Hamilton, Ontario","5","3","Full Signal","Both Public and Separate School","43.215424","-79.7955667"
"Greenhill Ave and Glen Vista Dr, Hamilton, Ontario","5","3","3 Way Stop","Both Public and Separate School","43.216535","-79.796556"
"Quigley Rd and TH&amp;B, Hamilton, Ontario","5","3","Mid Block","Both Public and Separate School","43.217797","-79.783916"
"Sunninghill Ave and Upper Gage Ave, Hamilton, Ontario","6","1","","Public School","43.2352937","-79.8358855"
"Anson and Carson, Hamilton, Ontario","6","2","3 Way Stop","Both Public and Separate School","43.2119003","-79.8273529"
"Anson Ave and Upper Ottawa St, Hamilton, Ontario","6","2","","Both Public and Separate School","43.2136039","-79.834446"
"Beaconsfield Dr and Currie St, Hamilton, Ontario","6","2","3 Way Stop","Public School","43.214446","-79.838234"
"Beryl St and Birchview Dr, Hamilton, Ontario","6","2","3 Way Stop","Public School","43.212387","-79.8442309"
"Broker Dr and Upper Ottawa St, Hamilton, Ontario","6","2","Full Signal","Both Public and Separate School","43.221691","-79.831104"
"Brucedale Ave E and Upper Ottawa, Hamilton, Ontario","6","2","Full Signal","Public School","43.2279243","-79.8284798"
"East 38th and Fennell Ave E, Hamilton, Ontario","6","2","","Separate School","43.2284971","-79.8408886"
"Fennell Ave E and High St, Hamilton, Ontario","6","2","PPS","Both Public and Separate School","43.2246608","-79.8254262"
"Lennox St and Limeridge Rd E, Hamilton, Ontario","6","2","3 Way Stop","Both Public and Separate School","43.206828","-79.8319967"
"Loconder Dr and Upper Gage, Hamilton, Ontario","6","2","Full Signal","Public School","43.2052426","-79.8487443"
"Nancy St and Queensdale Ave, Hamilton, Ontario","6","2","","Public School","43.2307231","-79.8309209"
"Queen Victoria and Redbury St, Hamilton, Ontario","6","2","3 Way Stop","Both Public and Separate School","43.204286","-79.841266"
"Queensbury and Queen Victoria Dr, Hamilton, Ontario","6","2","3 Way Stop","Both Public and Separate School","43.2023735","-79.8420848"
"Queensdale and Upper Ottawa, Hamilton, Ontario","6","2","","Public School","43.2299253","-79.8275993"
"Quinn Ave and Stonechurch Rd E, Hamilton, Ontario","6","2","PPS","Both Public and Separate School","43.2003398","-79.845606"
"Royal Vista Dr and Templemead Dr, Hamilton, Ontario","6","2","3 Way Stop","Public School","43.196535","-79.8497429"
"Royal Vista Dr and Upper Gage Ave, Hamilton, Ontario","6","2","Full Signal","Public School","43.1975921","-79.8519679"
"Stonechurch Rd E and Upper Ottawa, Hamilton, Ontario","6","2","Full Signal","Both Public and Separate School","43.1991748","-79.8406521"
"Tenth Ave and Upper Ottawa St, Hamilton, Ontario","6","2","","Public School","43.21967","-79.83193"
"Thorley Ave and Upper Gage, Hamilton, Ontario","6","2","Full Signal","Public School","43.214108","-79.8450655"
"Brucedale Ave and East 5th St, Hamilton, Ontario","7","1","4 Way Stop","Both Public and Separate School","43.238469","-79.87299"
"East 5th and Fennell, Hamilton, Ontario","7","1","","Both Public and Separate School","43.2366368","-79.8739225"
"Fennell Ave and Upper James St, Hamilton, Ontario","7","1","Full Signal","Both Public and Separate School","43.2375529","-79.8777116"
"Southbend Rd and Upper Wellington St, Hamilton, Ontario","7","1","PPS","Both Public and Separate School","43.2291737","-79.8707488"
"Atherley Dr and Upper Sherman Ave, Hamilton, Ontario","7","2","","Both Public and Separate School","43.207839","-79.857894"
"Berko Ave and Upper Sherman Ave, Hamilton, Ontario","7","2","Full Signal","Public School","43.216628","-79.854016"
"Brigade Ave and Emperor Ave, Hamilton, Ontario","7","2","3 Way Stop","Both Public and Separate School","43.2026486","-79.8749141"
"Brigade Dr and Upper Wellington, Hamilton, Ontario","7","2","","Both Public and Separate School","43.204693","-79.881147"
"Concession St and East 19th, Hamilton, Ontario","7","2","","Public School","43.2417749","-79.8553677"
"Concession St and Viewpoint, Hamilton, Ontario","7","2","","Separate School","43.2402831","-79.8491009"
"East 25th and Mohawk Rd E, Hamilton, Ontario","7","2","","Separate School","43.2228693","-79.8580384"
"East 25th St and Mohawk Rd E, Hamilton, Ontario","7","2","","Separate School","43.2228693","-79.8580384"
"East 26th St and Queensdale Ave E, Hamilton, Ontario","7","2","4 Way Stop","Public School","43.2350237","-79.8495548"
"East 27th St and Franklin Rd, Hamilton, Ontario","7","2","3 Way Stop","Public School","43.2263473","-79.8521766"
"Elcho St and Inverness E, Hamilton, Ontario","7","2","","Both Public and Separate School","43.242567","-79.871991"
"Emperor Ave and Upper Wentworth (2), Hamilton, Ontario","7","2","Full Signal","Public School","43.2018567","-79.8712121"
"Franklin Rd and Upper Sherman Ave, Hamilton, Ontario","7","2","PPS","Public School","43.225802","-79.850026"
"Greeningdon Dr and Hester St, Hamilton, Ontario","7","2","3 Way Stop","Both Public and Separate School","43.224278","-79.879827"
"Hester St and Upper Wellington St, Hamilton, Ontario","7","2","Full Signal","Both Public and Separate School","43.2226542","-79.8733687"
"Inverness E and Upper Wellington St, Hamilton, Ontario","7","2","","Public School","43.240685","-79.865804"
"Jay St and Upper Wellington, Hamilton, Ontario","7","2","","Both Public and Separate School","43.2195708","-79.8745915"
"Limeridge Rd E and Skylark, Hamilton, Ontario","7","2","","Public School","43.216929","-79.873451"
"Bendamere Ave and Upper Paradise Rd, Hamilton, Ontario","8","1","4 Way Stop","Public School","43.2389232","-79.9090681"
"Chedmac and Rice Ave, Hamilton, Ontario","8","1","3 Way Stop","Public School","43.2368013","-79.9159911"
"Chester and West 5th, Hamilton, Ontario","8","1","","Public School","43.215689","-79.892297"
"Churchill Ave and Upper James, Hamilton, Ontario","8","1","PPS","Public School","43.242176","-79.8758676"
"Courtland Ave and Stonechurch Rd W, Hamilton, Ontario","8","1","PPS","Both Public and Separate School","43.2173115","-79.9136482"
"Cranbrook Dr and Garrow Dr, Hamilton, Ontario","8","1","3 Way Stop","Both Public and Separate School","43.220823","-79.9100069"
"Elgar and Limeridge, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.225566","-79.900396"
"Garrow Dr and Garth St, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2200217","-79.9065193"
"Garth and Stone Church, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2159645","-79.9084849"
"Guildwood Rd and Upper Horning Rd, Hamilton, Ontario","8","1","3 Way Stop","Both Public and Separate School","43.2249658","-79.9280183"
"Hadeland and Upper Paradise Rd, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2289817","-79.9137024"
"Juliebeth and Stone Church Rd W, Hamilton, Ontario","8","1","","Both Public and Separate School","43.2191553","-79.9212685"
"Limeridge Rd W and St. Jeromes School, Hamilton, Ontario","8","1","PPS","Both Public and Separate School","43.223778","-79.899048"
"Lynbrook Dr and Montcalm, Hamilton, Ontario","8","1","","Public School","43.229254","-79.8958914"
"Mohawk @ 245 and Sanatorium, Hamilton, Ontario","8","1","Mid Block","Public School","43.225914","-79.87027"
"Mohawk Rd W and Rice Ave, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2337244","-79.917226"
"Mohawk Rd W and Upper Paradise Rd, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2330909","-79.9116448"
"Rice and Sanatorium, Hamilton, Ontario","8","1","","Public School","43.2372438","-79.915779"
"Sanatorium Rd and Upper Paradise Rd, Hamilton, Ontario","8","1","4 Way Stop","Both Public and Separate School","43.2359708","-79.9103884"
"Southbend and West 5th, Hamilton, Ontario","8","1","Full Signal","Both Public and Separate School","43.2329302","-79.8851458"
"Tyrone Dr and West 5th St, Hamilton, Ontario","8","1","3 Way Stop","Public School","43.226467","-79.887866"
"Gatestone and Gatestone School, Hamilton, Ontario","9","3","Full Signal","Both Public and Separate School","43.181397","-79.788551"
"Gatestone and Highland Rd E, Hamilton, Ontario","9","3","4 Way Stop","Both Public and Separate School","43.184554","-79.7869416"
"Gatestone Dr and Summerfield Ave, Hamilton, Ontario","9","3","3 Way Stop","Both Public and Separate School","43.1830131","-79.7875561"
"Glenhollow Dr and Winterberry, Hamilton, Ontario","9","3","","Public School","43.1894393","-79.8049548"
"Gordon Drummond and Kennard, Hamilton, Ontario","9","3","","Both Public and Separate School","43.1909907","-79.7907153"
"Grays Rd and King St, Hamilton, Ontario","9","3","Full Signal","Separate School","43.21772","-79.746395"
"Highbury Dr and Whitedeer Rd, Hamilton, Ontario","9","3","3 Way Stop","Both Public and Separate School","43.1784754","-79.7853479"
"Isaac Brock and John Murray, Hamilton, Ontario","9","3","","Both Public and Separate School","43.1892729","-79.7850956"
"Isaac Brock and Pedestrian Underpass, Hamilton, Ontario","9","3","Mid Block","Both Public and Separate School","43.192147","-79.788875"
"King and Lake, Hamilton, Ontario","9","3","Full Signal","Public School","43.21698","-79.7580284"
"Paramount Dr and Apex, Hamilton, Ontario","9","3","","Both Public and Separate School","43.2017235","-79.7947211"
"Paramount Dr and St Pauls Pathway","9","3","Mid Block","Both Public and Separate School","43.198657","-79.794817"
"Parkdale and Queenston St, Hamilton, Ontario","9","3","Full Signal","Both Public and Separate School","43.2344667","-79.7928644"
"Queenston Rd and Donn Ave, Hamilton, Ontario","9","3","PPS","Public School","43.2247476","-79.7496158"
"Queenston Rd and Irene(1), Hamilton, Ontario","9","3","","Public School","43.2278813","-79.7630543"
"Queenston Rd and Irene(2), Hamilton, Ontario","9","3","","Public School","43.2278813","-79.7630543"
"Queenston Rd and Nash Rd, Hamilton, Ontario","9","3","Full Signal","Public School","43.2299778","-79.7738833"
"Winterberry and Paramount, Hamilton, Ontario","9","3","Full Signal","Public School","43.198411","-79.8065685"
"Woodward Ave and Woodward School, Hamilton, Ontario","9","3","Full Signal","Public School","43.249014","-79.776202"
"Barton St and Mountainview School, Hamilton, Ontario","10","3","Mid Block","Public School","43.243603","-79.889075"
"Carla Ave and Green Rd, Hamilton, Ontario","10","3","","Separate School","43.2185629","-79.7347854"
"Dewitt and Dupont, Hamilton, Ontario","10","3","","Separate School","43.2220095","-79.7104926"
"Dewitt Rd and Glenashton, Hamilton, Ontario","10","3","","Separate School","43.2135929","-79.7139326"
"Dewitt Rd and MacIntosh, Hamilton, Ontario","10","3","4 Way Stop","Separate School","43.220047","-79.711312"
"Grays Rd and Roxborough, Hamilton, Ontario","10","3","","Both Public and Separate School","43.228499","-79.741925"
"Green Forest and King St, Hamilton, Ontario","10","3","","Separate School","43.2185556","-79.731995"
"Green Rd and Hemlock, Hamilton, Ontario","10","3","3 Way Stop","Both Public and Separate School","43.2261487","-79.7313108"
"Highway 8 and Green Rd, Hamilton, Ontario","10","3","Full Signal","Separate School","43.220962","-79.7336499"
"Highway 8 and St Francis, Hamilton, Ontario","10","3","Mid Block","Separate School","43.220449","-79.731997"
"Barton Street and Lewis Road, Hamilton, Ontario","11","3","2 Way Stop","Public School","43.213938","-79.659371"
"Amberly and Wilson, Hamilton, Ontario","12","1","","Public School","43.2097705","-79.9994887"
"Amberly Blvd and Concerto Cr, Hamilton, Ontario","12","1","","Both Public and Separate School","43.2070054","-79.9882268"
"Citation and Meadowlands, Hamilton, Ontario","12","1","","Both Public and Separate School","43.221352","-79.9467485"
"Dunham and Wilson, Hamilton, Ontario","12","1","","Public School","43.2153051","-79.9911202"
"Elmhill and Golflinks, Hamilton, Ontario","12","1","","Public School","43.2235521","-79.9649592"
"Fiddlers Green and Jerseyville Rd, Hamilton, Ontario","12","1","","Separate School","43.219687","-79.9878954"
"Jerseyville Rd and Lloyminn Ave, Hamilton, Ontario","12","1","","Both Public and Separate School","43.2188442","-79.9928579"
"Kitty Murray Lane and Bridgeport, Hamilton, Ontario","12","1","","Both Public and Separate School","43.221921","-79.9535983"
"McNiven Rd and Mohawk Rd W, Hamilton, Ontario","12","1","Full Signal","Public School","43.2293436","-79.9641369"
"Rosseau School, Hamilton, Ontario","12","1","","Public School","43.228134","-79.963775"
"Albert and King St W, Hamilton, Ontario","13","1","","Public School","43.2667895","-79.9591986"
"Alma St and Sydenham St, Hamilton, Ontario","13","1","","Both Public and Separate School","43.2703471","-79.9561076"
"Bridlewood and Governors Rd, Hamilton, Ontario","13","1","Full Signal","Public School","43.2583222","-79.9785718"
"Cameron Ave and York, Hamilton, Ontario","13","1","","Public School","43.27192","-79.945091"
"Creighton Rd and Governors Rd, Hamilton, Ontario","13","1","Full Signal","Both Public and Separate School","43.2603085","-79.9684935"
"Dundana Ave and Old Ancaster Rd, Hamilton, Ontario","13","1","","Public School","43.2587061","-79.9541084"
"Melville and Sydenham, Hamilton, Ontario","13","1","","Both Public and Separate School","43.26848","-79.9564588"
"Braeheid Ave and Guy Brown School, Hamilton, Ontario","15","2","","Public School","43.32894","-79.909047"
"Braeheid Ave and Riley St, Hamilton, Ontario","15","2","3 Way Stop","Public School","43.327311","-79.905829"
"Brian Blvd and Longyear Dr, Hamilton, Ontario","15","2","","Public School","43.3288379","-79.911183"
"Keewaydin St and Parkside Ave, Hamilton, Ontario","15","2","Full Signal","Public School","43.3334163","-79.9094425"
